0.6625957451105933,2459535.241482,11.3606,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.149,G,,11.40310,,V523 CAS,,STD,,,,,
0.6652317159896484,2459535.242098,11.3747,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.147,G,,11.38213,,V523 CAS,,STD,,,,,
0.6678676868614275,2459535.242714,11.3698,0.0034,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.145,G,,11.40667,,V523 CAS,,STD,,,,,
0.6705079379389645,2459535.243331,11.3793,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.144,G,,11.40619,,V523 CAS,,STD,,,,,
0.6731524652350345,2459535.243949,11.3701,0.0033,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.142,G,,11.40706,,V523 CAS,,STD,,,,,
0.6757884361140896,2459535.244565,11.3803,0.0034,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.141,G,,11.39689,,V523 CAS,,STD,,,,,
0.6784286871916265,2459535.245182,11.3827,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.139,G,,11.40779,,V523 CAS,,STD,,,,,
0.6810646580634057,2459535.245798,11.3695,0.0031,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.138,G,,11.40814,,V523 CAS,,STD,,,,,
0.6837134655652335,2459535.246417,11.3771,0.0034,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.136,G,,11.39926,,V523 CAS,,STD,,,,,
0.6888741479633609,2459535.247623,11.3678,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.133,G,,11.39137,,V523 CAS,,STD,,,,,
0.69151011883514,2459535.248239,11.3616,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.132,G,,11.39964,,V523 CAS,,STD,,,,,
0.694150369912677,2459535.248856,11.3495,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.130,G,,11.39602,,V523 CAS,,STD,,,,,
0.6967863407917321,2459535.249472,11.3348,0.0033,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.129,G,,11.40478,,V523 CAS,,STD,,,,,
0.6994223116635112,2459535.250088,11.3174,0.0032,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.127,G,,11.39435,,V523 CAS,,STD,,,,,
0.7020582805489539,2459535.250704,11.2968,0.0031,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.126,G,,11.39611,,V523 CAS,,STD,,,,,
0.7046985316264909,2459535.251321,11.2821,0.003,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.124,G,,11.41382,,V523 CAS,,STD,,,,,
0.7073430609161733,2459535.251939,11.2673,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.123,G,,11.40442,,V523 CAS,,STD,,,,,
0.7099833100000978,2459535.252556,11.2491,0.0033,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.121,G,,11.40130,,V523 CAS,,STD,,,,,
