asteroid orbit,"Eros",433,1.458129,0.22278190,10.827830,304.287030,178.927020,2460000.500000,110.777640,10.31,0.15
asteroid orbit,"Albert",719,2.637175,0.54704500,11.576010,183.856990,156.250370,2460000.500000,10.235960,15.59,0.15
asteroid orbit,"Alinda",887,2.472465,0.57074370,9.396610,110.422850,350.475030,2460000.500000,188.040560,13.83,0.15
asteroid orbit,"Hidalgo",944,5.729012,0.66153820,42.579660,21.443650,56.499030,2460000.500000,113.666200,10.56,0.15
asteroid orbit,"Ganymed",1036,2.665967,0.53301640,26.685540,215.498860,132.467920,2460000.500000,231.157960,9.22,0.15
asteroid orbit,"Amor",1221,1.918796,0.43583980,11.883250,171.318500,26.630470,2460000.500000,49.384820,17.38,0.15
asteroid orbit,"Icarus",1566,1.078127,0.82686940,22.799550,87.951650,31.441770,2460000.500000,352.548190,16.50,0.15
asteroid orbit,"Betulia",1580,2.197523,0.48701790,52.095910,62.260010,159.548570,2460000.500000,137.658310,14.69,0.15
asteroid orbit,"Geographos",1620,1.245673,0.33553490,13.336360,337.172130,276.961180,2460000.500000,224.053410,15.32,0.15
asteroid orbit,"Ivar",1627,1.863588,0.39646460,8.450610,133.118780,167.807690,2460000.500000,283.995140,12.75,0.15
asteroid orbit,"Toro",1685,1.367561,0.43600950,9.382600,274.224340,127.228010,2460000.500000,186.567530,14.31,0.15
asteroid orbit,"Apollo",1862,1.470656,0.55987410,6.353190,35.561420,286.055120,2460000.500000,281.247500,16.11,0.09
asteroid orbit,"Antinous",1863,2.259447,0.60583130,18.398250,346.423790,268.071590,2460000.500000,0.099380,15.44,0.15
asteroid orbit,"Daedalus",1864,1.460831,0.61448040,22.216460,6.611770,325.666070,2460000.500000,59.373850,14.77,0.15
asteroid orbit,"Cerberus",1865,1.079956,0.46698360,16.101080,212.890750,325.283240,2460000.500000,161.484530,16.79,0.15
asteroid orbit,"Sisyphus",1866,1.893604,0.53829860,41.204930,63.464810,293.097770,2460000.500000,122.454990,12.56,0.15
asteroid orbit,"Quetzalcoatl",1915,2.543639,0.57037530,20.404310,162.935850,347.804570,2460000.500000,138.616070,18.05,0.10
asteroid orbit,"Boreas",1916,2.272070,0.44976480,12.882400,340.597380,335.891190,2460000.500000,107.372620,14.95,0.15
asteroid orbit,"Cuyo",1917,2.149778,0.50560360,23.961880,188.285690,194.531140,2460000.500000,207.301460,14.40,0.15
asteroid orbit,"Anteros",1943,1.430389,0.25603260,8.706160,246.306880,338.358580,2460000.500000,44.362910,15.71,0.15
asteroid orbit,"Tezcatlipoca",1980,1.709562,0.36476730,26.868210,246.552510,115.477690,2460000.500000,130.547470,13.79,0.15
asteroid orbit,"Midas",1981,1.776582,0.64998870,39.829900,356.854890,267.819210,2460000.500000,9.031470,15.28,0.15
asteroid orbit,"Baboquivari",2059,2.642297,0.53179550,11.023300,200.692290,192.442120,2460000.500000,273.615060,15.98,0.15
asteroid orbit,"Chiron",2060,13.713051,0.37621510,6.918060,209.305490,339.439060,2460000.500000,192.899920,5.65,0.15
asteroid orbit,"Anza",2061,2.264651,0.53599240,3.800640,207.364450,157.062170,2460000.500000,109.833690,16.71,0.15
asteroid orbit,"Aten",2062,0.966978,0.18282220,18.933610,108.537890,148.053580,2460000.500000,76.113030,17.11,0.15
